Responsable,"Tipo de intervención:
 Nueva/existente/ liberada",Tipo (construcción y/o rehabilitación),Fecha de inicio de la intervención peatonal (mes / año),Fecha de construcción / rehabilitación (mes/año),Colonia - ubicación de la banqueta,Calle principal,Calle donde inicia,Calle donde termina,Inversión de la intervención (MXN) - costo total,Descripción de la obra,Total de metros cuadrados intervenidos,Min. 2.00m               Max. 3.00m,Georeferenciación,Latitud y longitud,"Ubicación
 Archivo vectorial","Tipo de calle en donde se implementó
 (Clasificaciones en la norma técnica de aceras)",Evidencia: Diseño del proyecto,Evidencia: fotos,Comentarios
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
SIOP,Nueva,"Parque Jardines del Valle, etapa 2",7-oct-2022,4-may-2023,Jardines del Valle,Rio Balsas y Rio de la Plata,"Rio Balsas, Rio Potomac, Rio de la Plata. Rio caura y Rio Danubio","Rio Balsas, Rio Potomac, Rio de la Plata. Rio caura y Rio Danubio","$3,266,909.25",Con esta nueva obra se busca generar un nuevo espacio verde de recreación y esparcimiento con árboles y áreas verdes. El área pasa de ser una plancha de asfalto de paso vehicular a un espacio verde con arbolado nativo ,273,Min. 2.00m               Max. 3.00m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=437,,,,,,Obra en proceso
SSPMA-DGVP,Nueva,Construcción de banqueta,,17-mar-2023,privada tuxtepec,,,,"$20,294.10",Rehabilitacon de aceras por parte de serviicios publicos ,45,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,22-mar-2023,tamesis y palmasy bravo,,,,"$36,078.40",Rehabilitacon de aceras por parte de serviicios publicos ,80,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA-DGVP,Existente,Construcción de banqueta,,25-mar-2023,alfonso reyes y lomas del valle,,,,"$2,254.90",Rehabilitacon de aceras por parte de serviicios publicos ,5,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,27-mar-2023,flores magon y antonio diaz soto,,,,"$1,803.92",Rehabilitacon de aceras por parte de serviicios publicos ,4,Min. 2.00m               Max. 2.00m,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,29-mar-2023,via cecilia y popilia,,,,"$1,803.92",Rehabilitacon de aceras por parte de serviicios publicos ,4,Min. 2.00m               Max. 2.00m,,,,,,,
,,,,,,,,,,,,,,,,,,,
SIOP,Nueva,C 08 Corredores Verdes,27-mar-2023,04 sep 2023,San Pedro 400,-,-,-,"$6,641,729.13",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=478,,,,,,Obra en proceso
SIOP,Nueva,Parque Chipinquito ,19 sep 2022,7-nov-2022,Jerónimo Siller,-,-,-,"$3,793,309.74",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=427,,,,,,Obra en proceso
SIOP,Existente,"C02- Calle Independencia / Regeneración de Casco (Plaza Naranjo, Plaza Juarez y Calles) Fase 1",31-oct-2022,31-ago-2023,"Col. Casco Urbano, calle Calle Independencia.",-,-,-,"$10,992,956.31",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=444,,,,,,Obra en proceso
SIOP,Existente,"C0-3 Plaza Juarez y calles (Juarez, Libertad y Morelos)",31-oct-2022,12-oct-2023,"Col. Casco Urbano, calle Juarez, Libertad y Morelos.",-,-,-,"$5,231,251.61",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=445,,,,,,Obra en proceso
SIOP,Existente,C04- Calle Juarez Sur y Libertad al Poniente,22-nov-2022,31-ago-2023,"Col. Casco Urbano, Calle Juarez Sur y Libertad al Poniente.",-,-,-,"$49,707,803.87",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=475,,,,,,Obra en proceso
SIOP,Existente,C05- Calle Morelos y Libertad al Oriente,22-nov-2022,31-ago-2023,"Col. Casco Urbano, calle Morelos y Libertad al Oriente",-,-,-,"$37,116,077.95",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=450,,,,,,Obra en proceso
SIOP,Existente,Parque Pajaro Carpintero - Etapa 2,21-oct-2022,18-may-2023,,-,-,-,"$5,798,786.71",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=443,,,,,,Obra en proceso
SIOP,Existente,"Regeneración de la av. Emiliano zapata en las colonias el obispo, vista montaña, revolución y san pedro 400",16-dic-2022,14-may-2023,"Colonias el obispo, vista montaña, revolución y san pedro 400",-,-,-,"$3,368,918.60",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=467,,,,,,Obra en proceso
SIOP,Existente,"C1-Calle Tamazunchale Sur, Regeneración peatonal Centrito Fase 1",7-nov-2022,31-oct-2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$77,861,918.89",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=446,,,,,,Obra en proceso
SIOP,Existente,C2- Calle Tamazunchale Norte/ Regeneración peatonal Centrito Fase 1,28-nov-2022,31-oct-2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$81,042,654.02",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=454,,,,,,Obra en proceso
SIOP,Existente,C3- Calle Mississippi al Pte/ Regeneración peatonal Centrito Fase 1,28-nov-2022,31-oct-2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$98,947,576.01",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=460,,,,,,Obra en proceso
SIOP,Existente,C4- Calle Orinoco y Grijalva,13-dic-22,31-oct-2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$99,828,578.43",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=464,,,,,,Obra en proceso
SIOP,Existente,C5- Calle Mississippi al Ote/ Regeneración peatonal Centrito Fase 1,5-dic-22,31-oct-2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$52,765,874.94",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=463,,,,,,Obra en proceso
SIOP,Existente,"C6- Calle Rio Colorado, Rio Orinoco y Rio Moctezuma",23-ene-23,31-oct-2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,,pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=472,,,,,,Obra en proceso
SIOP,Nueva,Centro de Salud y Bienestar en el área poniente ,21-nov-22,16-oct-2023,"En la esquina de Avenida Corregidora y Plan del Río, en la Colonia Lucio Blanco Segundo Sector.",-,-,-,"$36,716,626.79",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=451,,,,,,Obra en proceso
SIOP,Existente,Vasconcelos Fase 2,23-ene-23,10-oct-2023,pendiente,-,-,-,"$90,991,528.45",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=471,,,,,,Obra en proceso
SIOP,Existente,Distrito Lazaro Garza Ayala  ,30-ene-23,15-dic-2023,pendiente,-,-,-,"$79,536,106.85",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=473,,,,,,Obra en proceso
SIOP,Existente,Distrito Canteras. Construcción de Cendi V. ,30-ene-23,29-dic-2024,pendiente,-,-,-,"$28,770,727.26",pendiente,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=474,,,,,,Obra en proceso
